Location,Name,Frequency,Duplex,Offset,Tone,rToneFreq,cToneFreq,DtcsCode,DtcsPolarity,RxDtcsCode,CrossMode,Mode,TStep,Skip,Power,Comment,URCALL,RPT1CALL,RPT2CALL,DVCODE
40,N0YNC,146.985000,-,0.600000,TSQL,100.0,100.0,023,NN,023,Tone->Tone,FM,5.00,,50W,Wilbur,,,,
41,KD0CGR,145.175000,-,0.600000,,88.5,88.5,023,NN,023,Tone->Tone,FM,5.00,,50W,Omaha-D-Star Omaha,,,,
45,K0TIK,442.100000,+,5.000000,,88.5,88.5,023,NN,023,Tone->Tone,FM,5.00,,50W,Nebraska City,,,,
46,KC0SWG,443.075000,+,5.000000,TSQL,173.8,173.8,023,NN,023,Tone->Tone,FM,5.00,,50W,Beatrice,,,,
47,KG0S,443.925000,+,5.000000,TSQL,103.5,103.5,023,NN,023,Tone->Tone,FM,5.00,,50W,Omaha-Central Region Intertie System,,,,
48,KF0MS,444.375000,+,5.000000,,88.5,88.5,023,NN,023,Tone->Tone,FM,5.00,,50W,Fremont-Pioneer ARC,,,,
49,W0MAO,444.900000,+,5.000000,,88.5,88.5,023,NN,023,Tone->Tone,FM,5.00,,50W,Gretna-NEMA,,,,
50,W0EQU,443.775000,+,5.000000,,88.5,88.5,023,NN,023,Tone->Tone,FM,5.00,,50W,Gretna Wide Coverage Eastern NE,,,,
51,N0YNC,443.400000,+,5.000000,,88.5,88.5,023,NN,023,Tone->Tone,FM,5.00,,50W,Wilber,,,,
55,WA0COL,146.640000,-,0.600000,,88.5,88.5,023,NN,023,Tone->Tone,FM,5.00,,50W,Columbus-Pawnee ARC,,,,
56,W0OFK,146.730000,-,0.600000,TSQL,131.8,131.8,023,NN,023,Tone->Tone,FM,5.00,,50W,Norfolk-Elkhorn Valley ARC,,,,
57,WA0HOU,147.270000,+,0.600000,,88.5,88.5,023,NN,023,Tone->Tone,FM,5.00,,50W,Seward - York-Blue Valley ARC,,,,
58,W0CUO,146.940000,-,0.600000,TSQL,123.0,123.0,023,NN,023,Tone->Tone,FM,5.00,,50W,Grand Island-Grand Island ARS,,,,
59,W0WWV,145.130000,-,0.600000,,88.5,88.5,023,NN,023,Tone->Tone,FM,5.00,,50W,Hastings-Amateur Radio Association of Neb,,,,
60,N0VL,147.315000,+,0.600000,,88.5,88.5,023,NN,023,Tone->Tone,FM,5.00,,50W,Kearney,,,,
61,KA0DBK,147.390000,+,0.600000,TSQL,123.0,123.0,023,NN,023,Tone->Tone,FM,5.00,,50W,Kearney,,,,
62,KC0WZL,145.235000,-,0.600000,TSQL,123.0,123.0,023,NN,023,Tone->Tone,FM,5.00,,50W,Kearney-Buffalo County ARES,,,,
63,N0UGO,146.940000,-,0.600000,TSQL,100.0,100.0,023,NN,023,Tone->Tone,FM,5.00,,50W,N. Platte-Linked to 146.760 Ogalalla,,,,
64,N0UGO,146.760000,-,0.600000,TSQL,123.0,123.0,023,NN,023,Tone->Tone,FM,5.00,,50W,Ogalalla-Linked to 146.940 N. Platte,,,,
65,WA0COL,146.955000,-,0.600000,,88.5,88.5,023,NN,023,Tone->Tone,FM,5.00,,50W,Columbus-D-Star Columbus,,,,
70,WA0COL,442.050000,+,5.000000,TSQL,167.9,167.9,023,NN,023,Tone->Tone,FM,5.00,,50W,Pawnee ARC - Rising City,,,,
71,WA6BRE,444.250000,+,5.000000,TSQL,88.5,88.5,023,NN,023,Tone->Tone,FM,5.00,,50W,Norfolk-Elkhorn Valley ARC,,,,
72,WA0HOU,444.200000,+,5.000000,,88.5,88.5,023,NN,023,Tone->Tone,FM,5.00,,50W,York-Blue Valley ARC,,,,
73,WY0F,443.950000,+,5.000000,TSQL,123.0,123.0,023,NN,023,Tone->Tone,FM,5.00,,50W,Grand Island-Grand Island ARS,,,,
74,KA0RCZ,444.850000,+,5.000000,TSQL,74.4,74.4,023,NN,023,Tone->Tone,FM,5.00,,50W,Kearney,,,,
75,WA0COL,442.175000,+,5.000000,,88.5,88.5,023,NN,023,Tone->Tone,FM,5.00,,50W,Columbus-D-Star Columbus,,,,
80,K0RPT,224.300000,-,1.600000,,88.5,88.5,023,NN,023,Tone->Tone,FM,5.00,,50W,,,,,
81,K0RPT,224.980000,-,1.600000,,88.5,88.5,023,NN,023,Tone->Tone,FM,5.00,,50W,NeARES Repeater Network - Linked to 145.145-,,,,
100,WXL-77,162.550000,off,0.000000,,88.5,88.5,023,NN,023,Tone->Tone,FM,5.00,,50W,Carrol - NOAA Weather Radio,,,,
101,KIH-61,162.400000,off,0.000000,,88.5,88.5,023,NN,023,Tone->Tone,FM,5.00,,50W,Omaha - NOAA Weather Radio,,,,
102,WXM-20,162.475000,off,0.000000,,88.5,88.5,023,NN,023,Tone->Tone,FM,5.00,,50W,Lincoln - NOAA Weather Radio,,,,
103,KXI-25,162.425000,off,0.000000,,88.5,88.5,023,NN,023,Tone->Tone,FM,5.00,,50W,Pickstown SD - NOAA Weather Radio,,,,
104,KZZ-69,162.450000,off,0.000000,,88.5,88.5,023,NN,023,Tone->Tone,FM,5.00,,50W,Beatrice - NOAA Weather Radio,,,,
105,KWN-41,162.500000,off,0.000000,,88.5,88.5,023,NN,023,Tone->Tone,FM,5.00,,50W,Shubert - NOAA Weather Radio,,,,
106,KZZ-52,162.525000,off,0.000000,,88.5,88.5,023,NN,023,Tone->Tone,FM,5.00,,50W,Hancock IA - NOAA Weather Radio,,,,
